   1, "1998-10-31 00:00:00", 25.572643, 59.988113, 4.227598e+00, 2.517618e+01, 6.172356e+01, 9.821049e+02, 2.882810e+01, 5.438580e+01, 1.663914e+01, 2.460940e+01, 5.719280e+01, 1.312836e+01, 
   1, "1998-10-31 03:00:00", 25.641302, 60.026142, 4.203240e+00, 2.393461e+01, 6.159810e+01, 9.830927e+02, 2.250000e+01, 5.438580e+01, 1.573689e+01, 2.671880e+01, 5.719280e+01, 1.267545e+01, 
   1, "1998-10-31 06:00:00", 25.036280, 59.676018, 4.126911e+00, 2.371128e+01, 6.078573e+01, 9.840806e+02, 2.039060e+01, 5.438580e+01, 1.870105e+01, 2.742190e+01, 5.719280e+01, 1.260352e+01, 
   1, "1998-10-31 09:00:00", 24.806568, 59.925674, 3.743102e+00, 2.352023e+01, 6.067181e+01, 9.852032e+02, 1.828120e+01, 5.508760e+01, 1.735798e+01, 2.812500e+01, 5.789460e+01, 1.174506e+01, 
   1, "1998-10-31 12:00:00", 24.904932, 59.792198, 4.088324e+00, 2.342378e+01, 6.043447e+01, 9.868890e+02, 2.039060e+01, 5.438580e+01, 1.724440e+01, 2.882810e+01, 5.789460e+01, 1.145286e+01, 
   1, "1998-10-31 15:00:00", 24.791805, 59.667198, 4.091020e+00, 2.352595e+01, 6.031657e+01, 9.877338e+02, 1.968750e+01, 5.438580e+01, 1.703447e+01, 2.671880e+01, 5.929810e+01, 9.873321e+00, 
   1, "1998-10-31 18:00:00", 23.849718, 59.329597, 3.795688e+00, 2.406552e+01, 6.019941e+01, 9.887504e+02, 1.828120e+01, 5.438580e+01, 1.760075e+01, 2.531250e+01, 5.649110e+01, 1.123762e+01, 
   1, "1998-10-31 21:00:00", 24.064522, 59.373062, 3.562916e+00, 2.276630e+01, 6.018002e+01, 9.898948e+02, 1.898440e+01, 5.438580e+01, 1.699610e+01, 2.531250e+01, 5.649110e+01, 1.040341e+01, 
   1, "1998-11-01 00:00:00", 25.441769, 59.601974, 3.735131e+00, 2.397614e+01, 6.014618e+01, 9.907778e+02, 2.109380e+01, 6.421030e+01, 1.609689e+01, 2.882810e+01, 5.719280e+01, 9.833899e+00, 
   1, "1998-11-01 03:00:00", 25.710890, 59.778404, 3.525881e+00, 2.368832e+01, 6.013949e+01, 9.912049e+02, 1.968750e+01, 6.350850e+01, 1.630173e+01, 2.250000e+01, 6.210510e+01, 9.746011e+00, 
   1, "1998-11-01 06:00:00", 27.530054, 60.334595, 3.175429e+00, 2.494502e+01, 6.043307e+01, 9.921902e+02, 2.039060e+01, 6.350850e+01, 1.686132e+01, 2.460940e+01, 6.280680e+01, 1.037039e+01, 
   1, "1998-11-01 09:00:00", 27.658766, 60.703091, 2.928176e+00, 1.000000e+25, 1.000000e+25, 9.952187e+02, 1.968750e+01, 6.350850e+01, 1.638633e+01, 2.250000e+01, 6.210510e+01, 9.607008e+00, 
   1, "1998-11-01 12:00:00", 27.776190, 61.144241, 2.764204e+00, 1.000000e+25, 1.000000e+25, 9.962247e+02, 1.898440e+01, 6.280680e+01, 1.676845e+01, 2.390620e+01, 6.350850e+01, 1.198474e+01, 
   1, "1998-11-01 15:00:00", 28.504293, 61.599102, 2.344990e+00, 1.000000e+25, 1.000000e+25, 9.979743e+02, 1.898440e+01, 6.280680e+01, 1.681472e+01, 2.531250e+01, 6.421030e+01, 1.339927e+01, 
   1, "1998-11-01 18:00:00", 28.854567, 61.762138, 1.615395e+00, 1.000000e+25, 1.000000e+25, 9.995214e+02, 2.039060e+01, 6.350850e+01, 1.618238e+01, 2.742190e+01, 6.421030e+01, 1.309024e+01, 
   1, "1998-11-01 21:00:00", 26.871059, 61.916603, 1.571225e+00, 1.000000e+25, 1.000000e+25, 9.994838e+02, 1.968750e+01, 6.350850e+01, 1.641189e+01, 2.671880e+01, 6.491200e+01, 1.300159e+01, 
