   1, "2009-01-24 18:00:00", 8.800745, 42.756336, 6.778881e+00, 1.091849e+01, 4.308981e+01, 9.817870e+02, 3.515600e+00, 4.315780e+01, 3.572881e+01, 8.437500e+00, 4.035080e+01, 2.126303e+01, 
   1, "2009-01-24 21:00:00", 9.964922, 42.046886, 7.031694e+00, 1.409912e+01, 4.285921e+01, 9.834582e+02, 4.218800e+00, 4.245600e+01, 3.321452e+01, 8.437500e+00, 4.035080e+01, 2.408455e+01, 
   1, "2009-01-25 00:00:00", 11.213202, 41.449921, 6.552537e+00, 1.216357e+01, 4.270485e+01, 9.860489e+02, 5.625000e+00, 4.175430e+01, 2.910135e+01, 9.140600e+00, 3.964900e+01, 2.214070e+01, 
   1, "2009-01-25 03:00:00", 12.411052, 40.999512, 6.149916e+00, 1.252853e+01, 4.212657e+01, 9.871693e+02, 9.843800e+00, 3.754380e+01, 2.685952e+01, 9.140600e+00, 3.964900e+01, 2.120128e+01, 
   1, "2009-01-25 06:00:00", 13.910738, 40.865269, 5.583810e+00, 1.287971e+01, 4.142151e+01, 9.889383e+02, 9.843800e+00, 3.824550e+01, 2.778984e+01, 1.687500e+01, 4.105250e+01, 1.316948e+01, 
   1, "2009-01-25 09:00:00", 15.226282, 40.433296, 5.860434e+00, 1.532337e+01, 4.276842e+01, 9.890587e+02, 1.125000e+01, 3.754380e+01, 2.575423e+01, 1.476560e+01, 3.754380e+01, 1.663885e+01, 
   1, "2009-01-25 12:00:00", 16.460079, 40.324791, 5.063545e+00, 1.594189e+01, 4.241802e+01, 9.913021e+02, 1.617190e+01, 3.614030e+01, 2.441127e+01, 1.687500e+01, 3.894730e+01, 9.670468e+00, 
   1, "2009-01-25 15:00:00", 18.899889, 39.889450, 4.463241e+00, 1.695532e+01, 4.076263e+01, 9.929200e+02, 1.687500e+01, 3.614030e+01, 2.359703e+01, 1.687500e+01, 3.894730e+01, 1.084256e+01, 
   1, "2009-01-25 18:00:00", 21.550928, 39.167267, 4.002187e+00, 2.493676e+01, 4.036506e+01, 9.935658e+02, 1.757810e+01, 3.614030e+01, 2.124330e+01, 2.250000e+01, 3.684200e+01, 1.157577e+01, 
   1, "2009-01-25 21:00:00", 23.968994, 39.401760, 4.137319e+00, 2.559210e+01, 4.174993e+01, 9.940665e+02, 1.898440e+01, 3.684200e+01, 2.080565e+01, 2.742190e+01, 3.894730e+01, 1.747327e+01, 
   1, "2009-01-26 00:00:00", 25.170963, 40.444778, 4.218803e+00, 2.662406e+01, 4.179779e+01, 9.938500e+02, 2.812500e+01, 4.035080e+01, 1.990672e+01, 2.812500e+01, 4.035080e+01, 1.990672e+01, 
   1, "2009-01-26 03:00:00", 25.959192, 41.594193, 4.019715e+00, 2.709784e+01, 4.246408e+01, 9.939603e+02, 2.882810e+01, 4.105250e+01, 2.186880e+01, 2.812500e+01, 4.105250e+01, 2.066936e+01, 
   1, "2009-01-26 06:00:00", 27.055166, 42.675995, 3.755329e+00, 2.758611e+01, 4.298355e+01, 9.952645e+02, 2.882810e+01, 4.175430e+01, 1.909119e+01, 2.812500e+01, 4.105250e+01, 1.872338e+01, 
   1, "2009-01-26 09:00:00", 28.278078, 43.289928, 3.883441e+00, 2.839052e+01, 4.365176e+01, 9.961949e+02, 3.023440e+01, 4.245600e+01, 2.101749e+01, 2.953120e+01, 4.105250e+01, 1.852323e+01, 
   1, "2009-01-26 12:00:00", 28.811722, 44.125874, 3.834153e+00, 2.852970e+01, 4.385384e+01, 9.972264e+02, 3.093750e+01, 4.245600e+01, 1.954053e+01, 2.742190e+01, 4.245600e+01, 1.520783e+01, 
   1, "2009-01-26 15:00:00", 29.226109, 44.426712, 3.617685e+00, 2.896976e+01, 4.405111e+01, 9.991661e+02, 3.164060e+01, 4.245600e+01, 1.757990e+01, 2.742190e+01, 4.245600e+01, 1.532231e+01, 
   1, "2009-01-26 18:00:00", 29.832884, 44.770741, 3.499456e+00, 2.952284e+01, 4.444580e+01, 1.001792e+03, 3.164060e+01, 4.245600e+01, 1.553363e+01, 2.742190e+01, 4.245600e+01, 1.325365e+01, 
   1, "2009-01-26 21:00:00", 30.555603, 45.109947, 3.359761e+00, 3.029899e+01, 4.471599e+01, 1.003073e+03, 3.234380e+01, 4.245600e+01, 1.745181e+01, 2.742190e+01, 4.315780e+01, 1.196574e+01, 
   1, "2009-01-27 00:00:00", 31.187670, 45.523685, 3.096225e+00, 3.076511e+01, 4.503043e+01, 1.005151e+03, 3.234380e+01, 4.245600e+01, 1.744028e+01, 3.375000e+01, 4.526300e+01, 1.147808e+01, 
   1, "2009-01-27 03:00:00", 31.845348, 45.901119, 2.874929e+00, 3.114979e+01, 4.528057e+01, 1.006803e+03, 3.234380e+01, 4.245600e+01, 1.706564e+01, 3.445310e+01, 4.526300e+01, 1.154724e+01, 
   1, "2009-01-27 06:00:00", 33.147133, 46.307575, 2.515980e+00, 3.171062e+01, 4.557224e+01, 1.008892e+03, 3.304690e+01, 4.245600e+01, 1.604301e+01, 3.445310e+01, 4.526300e+01, 9.633220e+00, 
   1, "2009-01-27 09:00:00", 33.537510, 46.170223, 2.303144e+00, 3.187699e+01, 4.573630e+01, 1.010156e+03, 3.375000e+01, 4.315780e+01, 1.504101e+01, 3.445310e+01, 4.526300e+01, 7.350606e+00, 
   1, "2009-01-27 12:00:00", 34.262730, 46.650246, 1.851150e+00, 3.262443e+01, 4.588944e+01, 1.011516e+03, 3.375000e+01, 4.315780e+01, 1.410227e+01, 3.445310e+01, 4.736830e+01, 5.502319e+00, 
   1, "2009-01-27 15:00:00", 34.431175, 46.850452, 1.393196e+00, 3.192665e+01, 4.599755e+01, 1.012751e+03, 3.445310e+01, 4.315780e+01, 1.144413e+01, 3.445310e+01, 4.807010e+01, 6.342435e+00, 
