   1, "1998-12-26 03:00:00", 336.578766, 50.411011, 9.778385e+00, 3.361082e+02, 5.171790e+01, 9.668013e+02, 3.367969e+02, 5.087710e+01, 4.213148e+01, 3.339844e+02, 4.807010e+01, 0.000000e+00, 
   1, "1998-12-26 06:00:00", 340.854584, 51.552593, 1.060005e+01, 3.395051e+02, 5.298017e+01, 9.600333e+02, 3.403125e+02, 5.157880e+01, 4.125763e+01, 3.396094e+02, 4.877180e+01, 0.000000e+00, 
   1, "1998-12-26 09:00:00", 344.378784, 52.778324, 1.099475e+01, 3.426665e+02, 5.404419e+01, 9.504304e+02, 3.403125e+02, 5.298230e+01, 4.279894e+01, 3.424219e+02, 5.017530e+01, 0.000000e+00, 
   1, "1998-12-26 12:00:00", 347.931122, 54.031498, 1.154773e+01, 3.454886e+02, 5.506346e+01, 9.491335e+02, 3.445312e+02, 5.298230e+01, 4.362664e+01, 3.501562e+02, 5.228060e+01, 3.430286e+01, 
   1, "1998-12-26 15:00:00", 351.068604, 55.075947, 1.167205e+01, 3.486034e+02, 5.592717e+01, 9.467305e+02, 3.480469e+02, 5.368410e+01, 4.566690e+01, 3.508594e+02, 5.368410e+01, 3.819003e+01, 
   1, "1998-12-26 18:00:00", 354.035400, 56.254631, 1.147100e+01, 3.520548e+02, 5.654118e+01, 9.494036e+02, 3.501562e+02, 5.508760e+01, 4.403416e+01, 3.515625e+02, 5.438580e+01, 3.952635e+01, 
   1, "1998-12-26 21:00:00", 356.520203, 57.220367, 1.148063e+01, 3.547498e+02, 5.734480e+01, 9.500641e+02, 3.536719e+02, 5.578930e+01, 4.230449e+01, 3.550781e+02, 5.508760e+01, 3.899653e+01, 
   1, "1998-12-27 00:00:00", 359.484283, 57.779762, 1.079095e+01, 3.584129e+02, 5.811338e+01, 9.522458e+02, 7.031000e-01, 5.578930e+01, 4.318962e+01, 3.578906e+02, 5.578930e+01, 3.724636e+01, 
   1, "1998-12-27 03:00:00", 2.272930, 58.516407, 1.046310e+01, 1.094639e+00, 5.880553e+01, 9.542278e+02, 3.515600e+00, 5.649110e+01, 4.286973e+01, 7.031200e+00, 5.999980e+01, 1.174189e+01, 
   1, "1998-12-27 06:00:00", 4.261030, 59.338058, 9.251841e+00, 1.921899e+00, 5.948526e+01, 9.566808e+02, 1.406200e+00, 5.649110e+01, 3.856648e+01, 8.437500e+00, 5.859630e+01, 1.031655e+01, 
   1, "1998-12-27 09:00:00", 6.977049, 59.852612, 8.303305e+00, 3.546242e+00, 5.994243e+01, 9.609753e+02, 4.921900e+00, 5.719280e+01, 3.609550e+01, 1.195310e+01, 5.859630e+01, 2.002507e+01, 
   1, "1998-12-27 12:00:00", 8.017579, 60.550529, 7.095487e+00, 4.410108e+00, 6.012497e+01, 9.660295e+02, 4.921900e+00, 5.789460e+01, 3.620014e+01, 1.195310e+01, 5.859630e+01, 2.535434e+01, 
   1, "1998-12-27 15:00:00", 9.247719, 61.160084, 6.025416e+00, 7.743881e+00, 6.008094e+01, 9.712858e+02, 9.843800e+00, 5.789460e+01, 3.343383e+01, 1.195310e+01, 5.859630e+01, 2.759230e+01, 
   1, "1998-12-27 18:00:00", 9.963377, 61.709030, 4.855330e+00, 1.048285e+01, 6.055098e+01, 9.752318e+02, 1.054690e+01, 5.859630e+01, 3.036641e+01, 1.125000e+01, 5.929810e+01, 2.248162e+01, 
   1, "1998-12-27 21:00:00", 16.070518, 61.597603, 3.962450e+00, 1.204470e+01, 6.121109e+01, 9.778466e+02, 1.828120e+01, 5.789460e+01, 2.910375e+01, 1.757810e+01, 5.929810e+01, 2.496286e+01, 
   1, "1998-12-28 00:00:00", 22.122835, 61.405663, 3.405968e+00, 1.660239e+01, 6.182990e+01, 9.804115e+02, 1.898440e+01, 5.859630e+01, 2.737444e+01, 2.320310e+01, 5.859630e+01, 2.394366e+01, 
   1, "1998-12-28 03:00:00", 22.539640, 61.820847, 3.184359e+00, 1.818166e+01, 6.213725e+01, 9.816414e+02, 1.968750e+01, 5.929810e+01, 2.507473e+01, 1.828120e+01, 5.999980e+01, 2.316134e+01, 
   1, "1998-12-28 06:00:00", 23.605316, 61.955315, 2.895086e+00, 2.014009e+01, 6.248444e+01, 9.823088e+02, 2.039060e+01, 6.070160e+01, 2.054096e+01, 2.531250e+01, 5.929810e+01, 1.981441e+01, 
   1, "1998-12-28 09:00:00", 23.325663, 62.115044, 3.191795e+00, 2.034776e+01, 6.283067e+01, 9.840535e+02, 1.968750e+01, 5.649110e+01, 2.399125e+01, 2.531250e+01, 5.929810e+01, 2.074496e+01, 
   1, "1998-12-28 12:00:00", 25.805021, 62.297024, 3.531898e+00, 2.301159e+01, 6.344108e+01, 9.854735e+02, 1.898440e+01, 5.789460e+01, 2.545847e+01, 3.023440e+01, 6.070160e+01, 1.927812e+01, 
   1, "1998-12-28 15:00:00", 27.595543, 62.591320, 3.732366e+00, 2.385574e+01, 6.397795e+01, 9.864694e+02, 2.039060e+01, 5.929810e+01, 2.554977e+01, 3.023440e+01, 6.070160e+01, 1.765659e+01, 
   1, "1998-12-28 18:00:00", 29.663229, 62.900562, 3.706099e+00, 2.545096e+01, 6.410712e+01, 9.876392e+02, 2.320310e+01, 5.929810e+01, 2.308836e+01, 2.953120e+01, 5.999980e+01, 1.921896e+01, 
   1, "1998-12-28 21:00:00", 30.510965, 63.350006, 3.404114e+00, 2.652966e+01, 6.423648e+01, 9.891489e+02, 2.812500e+01, 5.999980e+01, 2.298686e+01, 2.953120e+01, 6.070160e+01, 1.976302e+01, 
   1, "1998-12-29 00:00:00", 32.130581, 63.595779, 3.310825e+00, 2.948472e+01, 6.406905e+01, 9.907411e+02, 3.164060e+01, 6.070160e+01, 2.145567e+01, 3.304690e+01, 6.070160e+01, 2.039898e+01, 
   1, "1998-12-29 03:00:00", 32.951263, 64.106552, 3.115643e+00, 3.115280e+01, 6.414394e+01, 9.917217e+02, 3.234380e+01, 6.070160e+01, 1.983155e+01, 3.445310e+01, 6.140330e+01, 1.844287e+01, 
   1, "1998-12-29 06:00:00", 29.518728, 64.778625, 3.166100e+00, 3.441812e+01, 6.460020e+01, 9.915533e+02, 2.320310e+01, 5.999980e+01, 1.758088e+01, 2.671880e+01, 6.210510e+01, 1.397926e+01, 
   1, "1998-12-29 09:00:00", 35.619480, 64.315086, 2.925864e+00, 3.588592e+01, 6.478034e+01, 9.934720e+02, 2.671880e+01, 5.999980e+01, 1.651688e+01, 3.445310e+01, 6.140330e+01, 1.353591e+01, 
   1, "1998-12-29 12:00:00", 34.160450, 64.590111, 3.187733e+00, 3.698672e+01, 6.490572e+01, 9.924373e+02, 2.671880e+01, 5.999980e+01, 1.815349e+01, 3.445310e+01, 6.210510e+01, 1.199970e+01, 
   1, "1998-12-29 15:00:00", 34.200665, 64.509285, 3.145784e+00, 3.746005e+01, 6.486435e+01, 9.925338e+02, 2.601560e+01, 5.999980e+01, 1.759184e+01, 3.445310e+01, 6.210510e+01, 1.122720e+01, 
